Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mountain Valley Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Health Medicare,Aetna Commerical,Arizona Foundation for Medical Care,American Indian Health Program,"Blue Cross & Blue Shield of AZ -All products
",Care1st Health Plan Arizona-Medicare Advantage,"Care 1st-ONECare by Care 1st Health Plan of Arizona-Medicaid
",ChoiceCare Network (Humana)-Commercial,ChoiceCare Network (Humana)-Medicare,"CIGNA healthcare of AZ, Inc",Devoted Heatlhcare,"Health Choice Arizona, Inc Medicaid
",Health Choice Arizona Medicare,"Health Net of Arizona, Inc","Mercy CarePlan (Medicaid, Medicare)","Prime Health Services
(Commercial: PPO, group; Workers' Comp, Auto Medical; Indigent Care; Medicare)",SCF Arizona,"Three Rivers Provider Network, Inc",Tricare Health Net Federal Services,TriWest Healthcare Alliance-VA CCN,United Healthcare-Medicaid,United Healthcare-Commercial,United HealthCare-Medicare,University of Arizona Health Plans Medicare Advantage/Family Care,University of Arizona Health Plans Marketplace,WellPath
R&B - PRIVATE - IRF,,,110,"$1,428.00 ",NA,NA,AP-DRG, Medicare DRG ,100% CMG,$1236 Per Diem,"Level I Critical Nursing Interventions - $1200 per diem
Level II Complex Med/Surg Nursing Interventions - $880 per diem",$1041.68 Per Diem,"$982.50 Per Diem
",100% CMG,100% AZ Medicaid,"$1250 Per Diem

",100% CMS FS,$900 per diem,100% Medicare FS, $925 per diem,100% Medicare, $1200 per diem," $936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate ","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable",$1000 per diem,75% billed charges,100% Medicare Fee Schedule,100% of Medicare FS,$1076.48 per diem,$1100 Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,428.00 ", NA , NA , AP-DRG , Medicare DRG ,100% CMG,$1236 Per Diem,"Level I Critical Nursing Interventions - $1200 per diem
Level II Complex Med/Surg Nursing Interventions - $880 per diem",$1041.68 Per Diem,"$982.50 Per Diem
",100% CMG,100% AZ Medicaid,"$1250 Per Diem

",100% CMS FS, Lesser of billed charges or $900 per diem ,100% Medicare FS, $925 per diem,100% Medicare, $1200 per diem," $936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate ","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable", $1000 per diem ,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,$1076.48 per diem,$1100 Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,428.00 ", NA , NA , AP-DRG , Medicare DRG ,100% CMG,$1236 Per Diem,"Level I Critical Nursing Interventions - $1200 per diem
Level II Complex Med/Surg Nursing Interventions - $880 per diem",$1041.68 Per Diem,"$982.50 Per Diem
",100% CMG,100% AZ Medicaid,"$1250 Per Diem

",100% CMS FS, Lesser of billed charges or $900 per diem ,100% Medicare FS, $925 per diem,100% Medicare, $1200 per diem," $936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate ","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable", $1000 per diem ,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,$1076.48 per diem,$1100 Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,428.00 ", NA , NA , AP-DRG , Medicare DRG ,100% CMG,$1236 Per Diem,"Level I Critical Nursing Interventions - $1200 per diem
Level II Complex Med/Surg Nursing Interventions - $880 per diem",$1041.68 Per Diem,"$982.50 Per Diem
",100% CMG,100% AZ Medicaid,"$1250 Per Diem

",100% CMS FS, Lesser of billed charges or $900 per diem ,100% Medicare FS, $925 per diem,100% Medicare, $1200 per diem," $936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate ","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable", $1000 per diem ,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,$1076.48 per diem,$1100 Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,428.00 ", NA , NA , AP-DRG , Medicare DRG ,100% CMG,$1236 Per Diem,"Level I Critical Nursing Interventions - $1200 per diem
Level II Complex Med/Surg Nursing Interventions - $880 per diem",$1041.68 Per Diem,"$982.50 Per Diem
",100% CMG,100% AZ Medicaid,"$1250 Per Diem

",100% CMS FS, Lesser of billed charges or $900 per diem ,100% Medicare FS, $925 per diem,100% Medicare, $1200 per diem," $936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate ","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable", $1000 per diem ,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,$1076.48 per diem,$1100 Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,428.00 ", NA , NA , AP-DRG , Medicare DRG ,100% CMG,$1236 Per Diem,"Level I Critical Nursing Interventions - $1200 per diem
Level II Complex Med/Surg Nursing Interventions - $880 per diem",$1041.68 Per Diem,"$982.50 Per Diem
",100% CMG,100% AZ Medicaid,"$1250 Per Diem

",100% CMS FS, Lesser of billed charges or $900 per diem ,100% Medicare FS, $925 per diem,100% Medicare, $1200 per diem," $936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate ","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable", $1000 per diem ,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,$1076.48 per diem,$1100 Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG," Level I Critical Nursing Interventions - $1200 per diem

Level II Complex Med/Surg Nursing Interventions - $880 per diem "," Level I Critical Nursing Interventions - $1200 per diem

Level II Complex Med/Surg Nursing Interventions - $880 per diem ",Included in per diem,Included in per diem,100% CMG,100% AZ Medicaid,"Inc in Per Diem

",100% CMS FS,Lesser of billed charges or $900 per diem,100% Medicare FS,Included in per diem,100% Medicare,Included in Per Diem,"$936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable",Included in Per Diem,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,Included in Per Diem,Included in Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in per diem,Included in per diem,100% CMG,100% AZ Medicaid,"Inc in Per Diem

",100% CMS FS,Lesser of billed charges or $900 per diem,100% Medicare FS,Included in per diem,100% Medicare,Included in Per Diem,"$936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable",Included in Per Diem,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,Included in Per Diem,Included in Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in per diem,Included in per diem,100% CMG,100% AZ Medicaid,"Inc in Per Diem

",100% CMS FS,Lesser of billed charges or $900 per diem,100% Medicare FS,Included in per diem,100% Medicare,Included in Per Diem,"$936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable",Included in Per Diem,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,Included in Per Diem,Included in Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in per diem,Included in per diem,100% CMG,100% AZ Medicaid,"Inc in Per Diem

",100% CMS FS,Lesser of billed charges or $900 per diem,100% Medicare FS,Included in per diem,100% Medicare,Included in Per Diem,"$936.07 per diem

Medicaid: 90% AHCCCS hospital rate

Medicare:
Medicare rate","Commercial/group health: 70% of billed charges

Workers' comp: lesser of 92% state/fed WC fee schedule or 70% billed charges

Auto medical: lesser of 90% state/fed auto med fee schedule or 70% of billed charges

Indigent care plan: lesser of 90% of max allowed pursuant to state/fed fee schedule or 70% billed charges

Medicare advantage: 105% Medicare allowable",Included in Per Diem,75% billed charges, 100% Medicare Fee Schedule , 100% of Medicare FS ,Included in Per Diem,Included in Per Diem,100% CMG,100% Medicare FS,115% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
